Időbélyeg,RTS - Real Time Strategy,TBS - Turn-Based Strategy,FPS/TPS - First-Person Shooter/Third-Person Shooter,Platformer,oRPG - Online Role Playing Game ,sRPG - Singe-Player Role Playing Game,Action Adventure,Verekedős,Autó Szimulátor,Repülő Szimulátor,Egyéb szimulátor,Logikai,Metál,Black Metál,Rock,Hip Hop,Drum n Bass,Techno,Alter,Psychedelic,Pop,Blues,Jazz,Klasszikus,Horror,Thriller,Fantasy,Sci-Fi,Akció,Kaland,Dráma,Komédia,Krimi,Romantikus,Abszurd,Elvont
2015.01.14. 15:36:10,3,3,4,2,5,5,3,3,2,1,1,2,5,5,5,2,4,1,3,1,2,3,3,3,5,5,5,3,3,4,2,5,5,3,2,3
2015.01.14. 15:44:36,2,3,4,3,2,2,2,3,3,3,4,3,2,1,2,2,3,3,2,2,3,2,1,3,4,3,3,3,3,3,3,4,3,4,4,3
2015.01.14. 15:45:21,5,4,1,3,3,3,5,2,2,1,1,3,4,2,5,2,3,2,4,2,2,3,3,3,3,3,4,4,1,3,3,5,4,1,4,5
2015.01.14. 15:45:50,2,3,3,4,2,2,2,1,4,3,4,3,4,2,5,1,2,1,3,1,3,3,2,3,3,4,3,3,3,4,4,5,5,3,5,3
2015.01.14. 15:45:51,4,3,4,3,4,4,4,3,4,2,1,3,3,3,4,4,3,3,3,2,3,3,3,3,2,4,5,5,5,4,3,4,4,3,2,2
2015.01.14. 15:45:58,4,3,4,3,2,4,3,2,3,3,1,3,4,4,4,4,4,4,2,2,3,2,2,3,3,4,4,4,5,4,2,4,4,2,3,1
2015.01.14. 15:46:50,4,4,4,4,3,3,3,2,3,3,3,3,4,3,4,2,3,3,3,3,1,3,3,3,3,3,4,5,4,4,4,3,3,2,3,4
2015.01.14. 15:46:55,1,3,4,3,4,4,4,2,3,2,3,1,1,1,4,1,2,2,3,3,4,3,3,4,5,3,5,5,4,4,5,2,1,2,3,4
2015.01.14. 15:47:19,2,3,3,1,3,4,4,3,3,3,3,3,4,3,4,4,3,4,4,3,4,3,3,2,4,3,4,5,4,4,2,2,3,2,3,3
2015.01.14. 15:47:42,3,3,4,2,3,5,2,1,3,3,3,2,3,2,4,3,4,2,3,4,3,3,3,3,5,4,4,5,3,4,5,4,2,2,1,4
2015.01.14. 15:47:53,2,2,4,4,2,4,4,3,2,2,2,3,3,3,4,2,2,2,3,2,3,3,3,4,3,3,3,5,4,4,2,4,3,2,3,3
2015.01.14. 15:47:53,4,3,4,4,3,4,3,3,1,3,3,3,3,3,5,1,1,3,3,2,3,4,4,3,3,3,4,5,4,4,3,3,3,3,4,4
2015.01.14. 15:47:54,3,3,4,3,3,1,2,2,3,3,2,4,4,3,5,2,2,1,2,2,3,3,2,2,2,3,1,5,4,4,4,5,3,2,4,3
2015.01.14. 15:47:58,4,4,3,2,3,4,2,1,3,3,3,3,4,3,5,1,1,1,3,1,1,5,1,2,2,3,4,5,3,4,2,4,3,1,2,2
2015.01.14. 15:48:26,4,3,3,3,3,4,3,1,2,3,2,3,4,3,4,2,2,2,3,2,2,2,2,2,3,3,5,4,4,4,3,5,3,2,3,1
2015.01.14. 15:48:27,2,3,4,2,4,5,2,3,1,1,1,3,5,3,3,2,2,2,3,3,3,3,4,3,1,4,5,5,5,4,3,4,4,3,4,2
2015.01.14. 15:49:15,4,4,4,4,3,4,3,3,3,1,3,4,4,3,4,1,2,2,1,2,3,4,4,4,4,5,5,5,4,5,4,4,5,4,4,4
2015.01.14. 15:49:16,3,3,3,4,3,4,3,1,4,3,2,3,3,1,4,2,4,4,2,2,3,2,2,3,3,3,1,2,4,4,3,5,4,4,4,2
2015.01.14. 15:49:58,1,2,4,1,3,2,1,3,3,1,2,3,3,2,3,4,4,4,1,1,3,1,1,1,4,4,2,1,4,3,3,5,3,2,3,2
2015.01.14. 15:50:34,3,4,3,3,1,1,1,1,1,1,4,1,4,4,4,2,3,1,1,1,1,1,1,1,3,3,4,5,3,3,3,5,3,3,4,4
2015.01.14. 15:51:33,1,1,1,1,1,1,1,1,3,3,3,4,4,4,4,3,3,3,2,1,4,2,2,4,1,3,4,5,4,5,2,5,3,4,2,1
2015.01.14. 15:51:44,4,4,3,3,3,3,3,2,3,3,3,4,1,1,3,1,1,2,2,2,4,2,2,3,1,1,5,4,3,4,4,5,3,3,3,3
2015.01.14. 15:52:06,3,3,5,4,1,4,3,3,2,2,2,3,5,3,4,1,2,1,3,2,2,4,4,3,5,4,3,5,4,3,4,5,4,1,5,5
2015.01.14. 15:52:25,3,2,5,1,5,3,3,5,3,1,1,1,3,2,4,4,2,4,2,2,4,3,3,4,4,4,5,5,5,5,5,5,5,2,3,5
2015.01.14. 15:52:28,3,3,3,2,4,4,2,1,2,2,1,3,3,1,4,3,3,3,3,3,3,1,3,3,4,4,4,4,3,4,3,4,4,1,5,5
2015.01.14. 15:52:49,4,3,5,2,1,2,2,2,3,3,1,3,4,3,4,3,3,1,3,3,1,3,4,3,1,5,3,5,5,5,2,4,5,2,4,2
2015.01.14. 15:54:18,3,3,4,2,3,4,3,4,2,2,3,4,4,3,5,1,1,4,3,3,2,4,3,4,2,2,5,5,4,3,3,4,3,2,4,1
2015.01.14. 15:55:27,3,3,4,4,3,4,4,3,3,3,3,3,4,4,4,3,4,2,4,4,3,2,2,4,5,5,5,5,4,4,3,4,3,1,4,4
2015.01.14. 15:55:41,4,3,4,2,4,4,3,2,3,1,1,3,5,4,4,1,2,1,1,2,1,3,1,3,3,3,5,5,4,4,3,4,4,2,3,3
